Dal;Al;UO_Cod;UO_Desc;Classe priorit�;TA medio
01/01/2014;31/12/2014;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;C (ENTRO 180 GG.);123,5
01/01/2014;31/12/2014;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;D (ENTRO 365 GG.);161,0
01/01/2014;31/12/2014;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;A (ENTRO 30 GG.);19,6
01/01/2014;31/12/2014;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;B (ENTRO 60 GG.);127,0
01/01/2014;31/12/2014;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;C (ENTRO 180 GG.);60,5
01/01/2014;31/12/2014;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;D (ENTRO 365 GG.);82,5
01/01/2014;31/12/2014;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;A (ENTRO 30 GG.);9,0
01/01/2014;31/12/2014;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;B (ENTRO 60 GG.);43,9
01/01/2014;31/12/2014;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;C (ENTRO 180 GG.);136,4
01/01/2014;31/12/2014;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;D (ENTRO 365 GG.);136,0
01/01/2014;31/12/2014;3209;NEUROLOGIA 9 - UCV;A (ENTRO 30 GG.);33,0
01/01/2014;31/12/2014;3209;NEUROLOGIA 9 - UCV;B (ENTRO 60 GG.);62,6
01/01/2014;31/12/2014;3209;NEUROLOGIA 9 - UCV;C (ENTRO 180 GG.);172,3
01/01/2014;31/12/2014;3209;NEUROLOGIA 9 - UCV;D (ENTRO 365 GG.);166,9
01/01/2014;31/12/2014;3301;NEUROPSICHIATRIA INFANTILE;A (ENTRO 30 GG.);18,0
01/01/2014;31/12/2014;3301;NEUROPSICHIATRIA INFANTILE;B (ENTRO 60 GG.);61,4
01/01/2014;31/12/2014;3301;NEUROPSICHIATRIA INFANTILE;C (ENTRO 180 GG.);125,0
01/01/2014;31/12/2014;3301;NEUROPSICHIATRIA INFANTILE;D (ENTRO 365 GG.);75,9
01/01/2014;31/12/2014;3302;NEUROLOGIA DELLO SVILUPPO;A (ENTRO 30 GG.);13,9
01/01/2014;31/12/2014;3302;NEUROLOGIA DELLO SVILUPPO;B (ENTRO 60 GG.);83,9
01/01/2014;31/12/2014;3302;NEUROLOGIA DELLO SVILUPPO;C (ENTRO 180 GG.);218,2
01/01/2014;31/12/2014;3302;NEUROLOGIA DELLO SVILUPPO;D (ENTRO 365 GG.);209,0
01/01/2014;31/12/2014;4901;NEUROANESTESIA E RIANIMAZIONE;A (ENTRO 30 GG.);0,8
01/01/2014;31/12/2014;6701;A.L.P.;A (ENTRO 30 GG.);7,3
01/01/2014;31/12/2014;6701;A.L.P.;B (ENTRO 60 GG.);24,6
01/01/2014;31/12/2014;6701;A.L.P.;C (ENTRO 180 GG.);35,9
01/01/2014;31/12/2014;6701;A.L.P.;D (ENTRO 365 GG.);15,2
